Unique Identifier,Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,Reported height AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments
1972_4_6,6-Apr-72,6,4,1972,Germany,East,,,,,,,Military,MiG-15 U,,,Fighter,,Klimov RD-45,Turbojet,1,En route,13000,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,2,,,,Richardson and West 2000,
1972_4_16,16-Apr-72,16,4,1972,USA,New Jersey,Atlantic City,,Atlantic City International,KACY,39.45758,-74.57717,Civil,Mitsubushi MU2,,N132MA,,2,Garrett TPE-331,Turboprop,2,Climb,Unknown,Windshield,Brant,Branta bernicla,Geese,J2209,,Bird,>1,"1,370",Unknown,1,3,3,0,,,Thorpe 1996,"Struck flock of geese in climb, windshield destroyed incapacitating one or both pilots.  Uncontrolled descent into sea."
1972_4_26,26-Apr-72,26,4,1972,UK,England,The Wash,,,,,,Military,Harrier GR.1,,XV749,Fighter,,,Jet,1,En route,500,Engine,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,"Richardson 1996, Richardson and West 2005","Pilot ejected, engine failure"
1972_4_27,27-Apr-72,27,4,1972,Australia,Northern Territory,Darwin,,,,,,Military,Mirage III OA,,,Fighter,,,,,Climb,1500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,1,,,Richardson 1994,Pilot ejected
1972_5_4,4-May-72,4,5,1972,Germany,West,Fiensburg,,,,,,Military,Harrier GR.1,,XV794,Fighter,,,Jet,1,En route,400,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005","Pilot ejected, engine ingestion"
1972_6_27,27-Jun-72,27,6,1972,Germany,West,Wesel,,,,,,Military,Harrier GR.1A,,XV780,Fighter,,,Jet,1,En route,1200,Engine/nose,Black-headed gull,Chroicocephalus ridibundus,Gulls,NE136,,Bird,,284,0,1,1,0,,,,"Richardson and West 2000, Richardson and West 2005","Revised from Richardson 1996, Pilot ejected, nose or radome hit, engine failure"
1972_8_10,10-Aug-72,10,8,1972,Germany,West,Bremen-N,,,,,,Military,G-91,,,Fighter,,,,,En route,500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,Richardson 1996,Engine failure
1972_12_1,1-Dec-72,1,12,1972,India,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,Unknown,Unknown,,,"https://web.archive.org/web/20131029192006/http://www.ejection-history.org.uk/Country-By-Country/India.htm
https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1972&qacid=&qt=YR",Bird HIt - Pilot nickname was 'Oz' ejected
1972_12_12,12-Dec-72,12,12,1972,India,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,Unknown,Unknown,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1972&qacid=AL&qt=YR,Bird hit - very little information. Could be the same incident as 1/12/1972
1973_2_19,19-Feb-73,19,2,1973,Israel,,Judean Desert,,,,,,Military,Nesher (Mirage 5J),,6691,Fighter,,,,,En route,300,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,1,969,969,1,1,0,,,,"Richardson 1996
https://web.archive.org/web/20140305075408/http://www.ejection-history.org.uk/Country-By-Country/Israel.htm","Pilot ejected, engine failure"
1973_2_26,26-Feb-73,26,2,1973,USA,Georgia,Atlanta,,Dekalb-Peachtree Airport,KPDK,33.8756,-84.30197,Civil,Learjet 24,,N454RN,,3,CJ610,Turbojet,2,Take-off,0,Engine,Brown-headed cowbird,Molothrus ater,Cowbirds,ZT104,,Bird,19,49,931,1,7,7,1,Final,,"Thorpe 1996, https://en.wikipedia.org/wiki/1973_DeKalb%E2%80%93Peachtree_Airport_Learjet_crash
http://libraryonline.erau.edu/online-full-text/ntsb/aircraft-accident-reports/AAR73-12.pdf","Just after take-off severe power loss in both engines.  Crashed into buildings; burned.  Left engine 14 strikes, right 5.  1 third party injured. Wiki Link indicates February 1973."
1973_3_21,21-Mar-73,21,3,1973,USA,South Carolina,Beaufort,,,,,,Military,AV-8 A,,,Fighter,3,Rolls-Royce Pegasus 103,Turbofan,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1994,Pilot ejected
1973_4_12,12-Apr-73,12,4,1973,Argentina,Buenos Aires,Bahia Blanca,,Comandante Espora Airport,SAZB,-38.72,-62.17,Civil,BAC 1-11,,LV-JNR,,4,Rolls-Royce Spey,Turbofan,2,Climb,20,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,74,0,0,,,Thorpe 2003,Hit large bird just after lift off. Tried to land on remaining runway plane caught fire and was damaged beyond repair
1973_4_16,16-Apr-73,16,4,1973,Sweden,,G. Bothnia,,,,,,Military,Draken S,,,Fighter,,,,,En route,165,Nose,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,
1973_5_16,16-May-73,16,5,1973,UK,Scotland,"Tarbert, I. of Lewis",,,,,,Military,F-111 E,,,Fighter,,,,,En route,1100,Engine/intake,Herring gull,Larus argentatus,Gulls,NE101,,Bird,,"1,147",0,1,2,0,,,,Richardson and West 2000,Engine failure
1973_7_9,9-Jul-73,9,7,1973,Germany,West,Wildenrath,,,,,,Military,Harrier GR.3,,XV791,Fighter,3,Rolls-Royce Pegasus 103,Turbofan,1,Climb,20,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson 1996, Richardson and West 2005","Pilot ejected, engine failure"
1973_7_11,11-Jul-73,11,7,1973,USA,Oklahoma,Tonkawa,,Blackwell-Tonkawa Municipal,KBKN,36.74512,-97.3496,Civil,Piper PA-25,,,,1,Lycoming 540,Piston,1,Climb,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,0,"753,430",0,1,1,0,1,,,NTSB FTW74FPJ01,"Calf ran onto runway, pilot reduced power, dumped load, continued take-off and hit power line at 25 ft AGL at runway edge clr"
1973_7_31,31-Jul-73,31,7,1973,USA,Minnesota,Grygla,,,,,,Civil,Callair A9A,,,,1,Lycoming O-540,Piston,1,Agricultural flight,Unknown,Aileron,Sandhill crane,Grus canadensis,Cranes,M4001,,Bird,1,4800,"4,800",1,1,0,1,,,Thorpe 1982,"Aircraft struck a Sandhill Crane during a spray swath, damaged the right aileron, and the pilot was unable to maintain aircraft control. Aircraft was destroyed and pilot seriously injured."
1973_8_1,1-Aug-73,1,8,1973,India,Uttar Pradesh,Ghaziabad,,Hindon Air Base,Unknown,28.707778,77.358333,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,0,Unknown,,,"https://web.archive.org/web/20131029192006/http://www.ejection-history.org.uk/Country-By-Country/India.htm
https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1973&qacid=&qt=YR","Bird hit at Hindon, ejected"
1973_10_17,17-Oct-73,17,10,1973,Sweden,,Norrkoping,,,,,,Military,Draken J,,,Fighter,,,,,Take-off,0,Windshield,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,Richardson 1996,Windshield struck
1973_10_18,18-Oct-73,18,10,1973,India,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,Unknown,Unknown,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1973&qacid=&qt=YR,Bird hit - very little information.
1973_10_21,21-Oct-73,21,10,1973,USA,Rhode Island,W. Kingston,,Richmond Airport,08R,41.49,-71.62,Civil,Butterworth Teenie,,,,1,Continental 520,Piston,1,Landing roll,0,unknown,Unknown terrestrial mammal,Mammalia,Unknown terrestrial mammal,1UNKM,,Mammal,Unknown,Unknown,Unknown,1,1,0,0,,,NTSB NYC74FNA23,"Engine failure, plane collided with animals on runway"
1973_12_12,12-Dec-73,12,12,1973,UK,Norfolk,Norwich,,Norwich Airport,EGSH,52.68,1.28,Civil,Falcon 20,,LN-FOE,,3,CF700,Turbofan,2,Take-off,0,Engine,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,9,0,3,,,"Thorpe 1996
https://reports.aviation-safety.net/1973/19731212-0_FA20_LN-FOE.pdf","Common gulls and Black-headed gulls. Severe damage to both engines, crash landed in field. 2 pilots and attendent had minor injuries. Litigation awarded against airport."
1974_1_7,7-Jan-74,7,1,1974,UK,England,near Mansfield,,,,,,Military,Jet Provost T.4,,XP548,Trainer,,,Jet,1,En route,300,Windshield/nose,Common wood-pigeon,Columba palumbus,Doves/pigeons,O2109,,Bird,,490,0,1,2,0,,,,"Richardson 1996, Richardson and West 2005",nose or radome hit
1974_1_14,14-Jan-74,14,1,1974,USA,Texas,San Antonio,,Randolph AFB,KRND,29.529444,-98.278889,Military,T-38 A,,,Trainer,2,,Turbojet,2,Climb,600,Windshield/engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,1,,,,Richardson and West 2000,"Revised from Richardson 1994,  windshield penetrated, engine ingestion"
1974_4_17,17-Apr-74,17,4,1974,Germany,East,"Drewitz, Cottbus",,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Climb,<3300,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1996,Engine failure
1974_4_24,24-Apr-74,24,4,1974,USA,Colorado,Wiley,,Private Airstrip,PVT,38.20,-102.70,Civil,Piper PA-28,,,,1,Unknown,Piston,1,Take-off,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,1,"753,430","753,430",1,5,0,0,,,NTSB DEN74DTE67,"Calf ran onto runway after cows had been cleared, plane collided with calf"
1974_5_6,6-May-74,6,5,1974,USA,Texas,San Antonio,,Randolph AFB,KRND,29.529444,-98.278889,Military,T-38 A,,,Trainer,2,,Turbojet,2,Climb,Very low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1994, Engine failure. Very low assumed to be 50 feet AGL"
1974_5_16,16-May-74,16,5,1974,Germany,West,Wildenrath,,,,,,Military,Harrier GR.3,,XV800,Fighter,3,Rolls-Royce Pegasus 103,Turbofan,1,Climb,20,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005","Pilot ejected, engine fuselage hit, type of bird says small."
1974_5_27,27-May-74,27,5,1974,Canada,Alberta,Cold Lake,,Cold Lake,CYOD,54.405,-110.27944,Military,CF-104,,104789,Fighter,3,General Electric J79 ,Turbojet,1,En route,100,Windshield/engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1994
https://web.archive.org/web/20140617144119/http://www.ejection-history.org.uk/Country-By-Country/canada.htm","Pilot ejected, engine failure, species says large; compressor stall at low level due to bird strike"
1974_6_24,24-Jun-74,24,6,1974,Uzbekistan,,Tashkent,,Tashkent-Yuzhny Airport,TAS,41.30,69.30,Civil,Ilyushin II-18D,,CCCP-75405,,4,Ivchenko AI-20M,Turboprop,4,Climb,<500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,114,1,0,,,"Thorpe 2003
https://aviation-safety.net/database/record.php?id=19740624-1",During initial climb #4 engine ingested bird.  The Aeroflot aircraft crashed and was destroyed
1974_7_6,6-Jul-74,6,7,1974,Russia,,"Near Sinitsyno, Atkarsky district, Saratov Oblast",,,,,,Military,Antonov An-24T,,,Transport,3,Ivchenko AI-24A,Turboprop,2,Approach,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,5,5,,,,https://aviation-safety.net/database/record.php?id=19740706-0,"The An-24T operated on a local training flight out of the temporary Sinitsyno Airfield when it suffered a bird strike on final approach. The engine failed, but the propeller could not be feathered. The aircraft banked, lost height and crashed before the runway threshold."
1974_7_22,22-Jul-74,22,7,1974,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Approach,330,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,
1974_8_24,24-Aug-74,24,8,1974,USA,Washington,Lynden,,Private Airstrip,PVT,48.90,-122.50,Civil,Cessna 150,,,,1,Continental 200,Piston,1,Approach,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,0,"753,430",0,1,3,0,1,,,NTSB SEA75DYE13,"Cow ran on runway, evasive maneuvers to avoid collision, ac stalled over power lines"
1974_10_5,5-Oct-74,5,10,1974,Sweden,,S Baltic Sea,,,,,,Military,Lansen,,,Fighter,,,,,En route,165,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Pilot ejected, killed, engine failure"
1974_10_23,23-Oct-74,23,10,1974,Switzerland,,Payerne AFB,,,,,,Military,Mirage III S,,,Fighter,,SNECMA Atar,Turbojet,1,Climb,50,Windshield/engine,Black-headed gull,Chroicocephalus ridibundus,Gulls,NE136,,Bird,,284,0,1,1,0,,,,Richardson 1996,"Pilot ejected, engine failure, windshield struck"
1974_10_28,28-Oct-74,28,10,1974,Israel,,Hulah Valley,,,,,,Military,A-4,,,Fighter,,,,,En route,400,Windshield,Great white pelican,Pelecanus onocrotalus,Pelicans,H2004,,Bird,1,"11,450","11,450",1,1,1,,,,Richardson 1996,Windscreen penetrated
1974_11_23,23-Nov-74,23,11,1974,USA,Pennsylvania,Edensburg,,Ebensburg Airport,9G8,40.46,-78.78,Civil,Piper PA-34,,,,1,Unknown,Piston,1,Approach,0,unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,0,,,NTSB NYC75FGM21,"Pilot aborted landing due to deer near runway, engine failure/malfunction, fire after impact"
1975_1_26,26-Jan-75,26,1,1975,India,Punjab,Patiala,,Patiala Airport,VIPL,30.31,76.36,Civil,Pushpak Trainer,,,,1,Continental C90-8F,Piston,1,Approach,Unknown,Wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969",,1,Unknown,Unknown,Unknown,,,Thorpe 1982,Aircraft was in the traffic pattern when it struck a vulture. The wing strut was damaged causing loss of control. The aircraft was destroyed on impact.
1975_2_27,27-Feb-75,27,2,1975,Germany,East,,,,,,,Military,Sukhoi Su-7 U,,,Fighter,,Lyulka AL-7,Turbojet,1,En route,6500,Engine,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>1,88,Unknown,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure"
1975_3_5,5-Mar-75,5,3,1975,UK,England,"Shapfell, Cumbria",,,,,,Military,F-111 E,,,Fighter,,,,,En route,1000,windshield/engine/multiple,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1996, windshield penetrated, Multiple other parts hit"
1975_4_8,8-Apr-75,8,4,1975,India,Assam,Tezpur,,Tezpur Airport,Unknown,26.708824,92.779995,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Take-off,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,,,"https://web.archive.org/web/20131029192006/http://www.ejection-history.org.uk/Country-By-Country/India.htm
https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1975&qacid=&qt=YR","Engine flameout, bird hit on take-off Tezpur. Ejected but killed. Also reported as 1/4/1975"
1975_4_28,28-Apr-75,28,4,1975,Germany,East,Neuhardenberg,,,,,,Military,Mi-8,,,Helicopter,,,,,Hover,660,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,3,0,,,Richardson 1996,Engine failure
1975_6_14,14-Jun-75,14,6,1975,USA,South Dakota,Watertown,,Watertown Regional Airport,KATY,44.91398,-97.15472,Civil,Sabreliner,,N67KM,,3,JT12A,Turbojet,2,Take-off,0,Engine,Franklin's gull,Leucophaeus pipixcan,Gulls,NE112,,Bird,>1,280,Unknown,1,6,0,3,,,Thorpe 1996,Ingestion in both engines.  Crash landing tearing off wings causing severe fire.
1975_6_27,27-Jun-75,27,6,1975,Greece,,central,,,,,,Military,F-84 F,,,Fighter,,,,,En route,1000,Windshield/engine,Great white pelican,Pelecanus onocrotalus,Pelicans,H2004,,Bird,1,"11,450","11,450",1,1,0,,,,Richardson 1996,"Windscreen penetrated, ingestion into engine, pilot ejected"
1975_7_7,7-Jul-75,7,7,1975,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,En route,3600,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,Richardson and West 2000,Occupants ejected
1975_7_11,11-Jul-75,11,7,1975,Germany,West,Wiesbaden,,,,,,Military,NF-5 A,,,Fighter,,,,,Take-off,0,Engine,Eurasian kestrel,Falco tinnunculus,Kestrels,K5115,,Bird,,201,0,1,1,1,,,,Richardson 1996,"Pilot ejected, killed, engine failure"
1975_9_30,30-Sep-75,30,9,1975,India,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Military,MiG-21 FL,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,Unknown,Unknown,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1975&qacid=&qt=YR,Bird hit - no further information
1975_11_5,5-Nov-75,5,11,1975,UK,England,"Boston, Lincs.",,,,,,Military,F-111 E,,,Fighter,,,,,En route,400,Windshield,Duck,Anseriformes,Ducks,J21,,Bird,,"1,059",0,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1996, Windshield penetrated"
1975_11_12,12-Nov-75,12,11,1975,USA,New York,JFK Airport,,John F Kennedy International,KJFK,40.63975,-73.77893,Civil,DC10,,N1032F,,4,CF6,Turbofan,3,Take-off,0,Engine,Gull,Larinae,Gulls,NE1,,Bird,>3,803,Unknown,1,139,0,11,,,Thorpe 1996,"GBBG, RBGU, HERG ingested in engine 3 which exploded;severe wing fire.  Take-off abandoned.  Occupants were airline employees, knew emergency procedures."
1975_11_20,20-Nov-75,20,11,1975,UK,Surry,Dunsfold,,Dunsfold Aerodrome,EGTD,51.12,-0.54,Civil,BAe 125,,G-BCUX,,3,Rolls-Royce Viper,Turbojet,3,Climb,75,Engine,Northern lapwing,Vanellus vanellus,Lapwings,N5201,,Bird,>1,226,Unknown,1,9,6,0,,,Thorpe 1996,"Lapwings ingested into both engines, power loss, crash landing destroying car at end of runway.  Killed were third party fatalities.  Fire, occupants escaped.  Flight was at dusk."
1975_12_28,28-Dec-75,28,12,1975,USA,California,Stockton,,,,,,Civil,Mooney M20,,,,1,,Piston,1,Climb,<500,Unknown,Goose,Anseriformes,Geese,J22,,Bird,3,"4,000","12,000",1,5,5,0,,,Thorpe 2003,Crashed shortly after take-off after collision with three geese.NTSB report indicates it may have been improper maintenance
1976_2_6,6-Feb-76,6,2,1976,Italy,,Bari,,Bari Karol Wojtyła Airport,LIBD,41.14,16.76,Civil,Learjet 24,,I-AMME,,3,CJ610,Turbojet,2,Take-off,0,Engine,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,2,0,2,,,Thorpe 1996,"Gulls ingested, power lost and crashed in field."
1976_3_15,15-Mar-76,15,3,1976,Germany,West,Eiderstedt Pen.,,,,,,Military,F-104 G,,,Fighter,,,,,En route,800,Engine,Barnacle goose,Branta leucopis,Geese,J2214,,Bird,,"1,788",0,1,1,0,,,,Richardson 1996,Engine failure
1976_4_24,24-Apr-76,24,4,1976,USA,Georgia,Jonesboro,,South Expressway,9A7,33.51,-84.36,Civil,Piper PA-23,,,,1,Lycoming 540,Piston,2,Climb,< 5,unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,2,,,NTSB MIA76FKG58,"Deer on runway, pilot failed to abort take-off, maintain directional control, collided with trees"
1976_5_11,11-May-76,11,5,1976,Canada,Saskatchewan,Moose Jaw,,Moose Jaw/Air Vice Marshal C.M. Mcewen Airport,CYMJ,50.33028,-105.55917,Military,CT-114 Tutor,,,Trainer,2,Orenda J85-CAN-40,Turbojet,1,Touch and go,<500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1994,"Occupants ejected, engine failure"
1976_5_31,31-May-76,31,5,1976,Canada,Saskatchewan,Regina,,,,,,Military,CT-114 Tutor,,,Trainer,2,Orenda J85-CAN-40,Turbojet,1,Climb,750,Engine,Mallard,Anas platyrhynchos,Ducks,J2109,,Bird,,"1,246",0,1,2,2,,,,Richardson 1994,"Occupants ejected, killed, engine failure"
1976_8_9,9-Aug-76,9,8,1976,Germany,West,Brake/Weser,,,,,,Military,G-91,,,Fighter,,,,,En route,500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,Richardson 1996,Engine failure
1976_8_30_1,30-Aug-76,30,8,1976,Ethiopia,,Nr Awassa,,,,,,Civil,Saab MFJ15,,,,1,,Piston,1,Climb,200,Unknown,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,2,2,0,,,Thorpe 1996,Climbing through 200ft struck vulture.  Out of control and crashed vertically.
1976_8_30_2,30-Aug-76,30,8,1976,Sweden,,Nykoping,,,,,,Military,Lansen,,,Fighter,,,,,Climb,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1996,"Occupants ejected, engine failure"
1976_9_9,9-Sep-76,9,9,1976,Germany,West,Brake/Weser,,,,,,Military,Fiat G-91,,,Fighter,2,Bristol Siddeley Orpheus 803,Turbojet,1,En route,500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,Unknown,0,,,,Richardson 1994,"Number occupants unknown, engine failure"
1976_9_28,28-Sep-76,28,9,1976,UK,Norfolk,Marham,,,,,,Military,Victor K.2,,XL513,Tanker,4,Armstrong Siddeley A.S.Sa.7 Sapphire,Turbojet,4,Take-off,0,Fuselage/wing/nose,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,Unknown,0,,,,"Richardson 1996, Richardson and West 2005",
1976_10_2,2-Oct-76,2,10,1976,Germany,East,Neubrandenburg,,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Climb,165,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,0,,,Richardson 1996,Engine failure
1976_10_21,21-Oct-76,21,10,1976,USA,Wyoming,Edgerton,,,,,,Civil,Cessna 210F,,,,1,Continental 520,Piston,1,Take-off,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,0,"753,430",0,1,4,4,0,,,NTSB DEN77FA003,"Cows on runway, evasive maneuver to avoid collision, pilot failed to abort take-off"
1976_11_12,12-Nov-76,12,11,1976,USA,Florida,Naples,,Naples Municipal,KAPF,26.15247,-81.77544,Civil,Falcon 20,,N27R,,3,CF700,Turbofan,2,Take-off,0,Engine,Ring-billed gull,Larus delawarensis,Gulls,NE104,,Bird,>1,566,Unknown,1,11,0,11,,,Thorpe 1996,"Both engines failed, aircraft crashed"
1977_2_8,8-Feb-77,8,2,1977,Ethiopia,,Arba Minch,,,,,,Civil,Curtiss C46 Commando,,,,3,Pratt & Whittney,Piston,2,Take-off,0,Unknown,Burro,Equus asinus,Burro,1H11,,Mammal,1,"159,000","159,000",1,Unknown,0,,,,Thorpe 2005,Ethiopian airlines piston-engined freight aircraft (ET-ASW) taking off from Arba Minch hit donkey.  It crashed-landed at Elborle and was destroyed.
1977_3_21,21-Mar-77,21,3,1977,Sweden,,Skagerrak,,,,,,Military,Viggen AJ,,,Fighter,,,,,En route,85,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Probable birdstrike, windshield struck"
1977_4_6,6-Apr-77,6,4,1977,USA,Texas,Port O'Connor,,Pierce Field Airport,72TA,28.45,-96.30,Civil,Cessna 195,,,,1,Jacobs R755 Radial,Piston,1,Take-off,0,unknown,Unknown terrestrial mammal,Mammalia,Unknown terrestrial mammal,1UNKM,,Mammal,Unknown,Unknown,Unknown,1,4,0,0,,,NTSB FTW77FRG35,Collided with animals on runway
1977_4_8,8-Apr-77,8,4,1977,Germany,East,,,,,,,Military,MiG-27,,,Fighter,,Tumansky R-29,Turbojet,1,En route,2000,Unknown,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>1,88,Unknown,1,1,0,,,,Richardson and West 2000,Occupant ejected
1977_4_19,19-Apr-77,19,4,1977,Denmark,,Moen,,,,,,Military,F-104,,,Fighter,,,,,En route,300,Windshield/engine,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,Richardson 1996,"Windscreen penetrated, engine failure, pilot ejected"
1977_4_23,23-Apr-77,23,4,1977,USA,Illinois,Chicago- Meigs,,Merrill C Meigs Airport,KCGX,41.85884,-87.60791,Civil,Rockwell Turbo Commander 690,,N847,,2,Garrett TPE-331,Turboprop,2,Climb,<100,Engine,Gull,Larinae,Gulls,NE1,,Bird,1,803,803,1,4,4,0,,,Thorpe 1996,"Gull ingested in one engine causing loss of power, emergency procedures improperly executed and aircraft spun into water."
1977_4_28,28-Apr-77,28,4,1977,USA,California,Marysville,,Beale Air Force Base,KBAB,39.136111,-121.436389,Military,KC-135 Stratotanker,,,Tanker,4,,Turbofan,4,Landing roll,0,Nose gear,Cattle,Bos taurus,Cattle,1G51,,Mammal,20,"753,430","15,068,600",1,7,0,1,,,Richardson (per Com),"During touch and go at night, hit a herd of about 20 cattle that had wandered on runway. Crew escaped as aircraft burned."
1977_8_17,17-Aug-77,17,8,1977,Germany,East,Neuhardenberg,,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Approach,330,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,Pilot ejected
1977_9_1,1-Sep-77,1,9,1977,Sweden,,Karlsborg,,,,,,Military,Lansen,,,Fighter,,,,,Take-off,0,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,Richardson 1996,Small bird
