Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments,,,,,
24-Jun-74,24,6,1974,Uzbekistan,,Tashkent,,Tashkent-Yuzhny Airport,TAS,41.30,69.30,Civil,Ilyushin II-18D,,CCCP-75405,,4,Ivchenko AI 20M,Turboprop,4,Climb,<500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,114,1,0,,,"Thorpe 2003
https://aviation-safety.net/database/record.php?id=19740624-1",During initial climb #4 engine ingested bird.  The Aeroflot aircraft crashed and was destroyed,,,,,
6-Jul-74,6,7,1974,Russia,,"Near Sinitsyno, Atkarsky district, Saratov Oblast",,,,,,Military,Antonov An-24T,,,,,,,,Approach,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,5,5,,,,https://aviation-safety.net/database/record.php?id=19740706-0,"The An-24T operated on a local training flight out of the temporary Sinitsyno Airfield when it suffered a bird strike on final approach. The engine failed, but the propeller could not be feathered. The aircraft banked, lost height and crashed before the runway threshold.",,,,,
22-Jul-74,22,7,1974,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,,,,Approach,330,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,,,,,,
24-Aug-74,24,8,1974,USA,Washington,Lynden,,Private Airstrip,PVT,48.90,-122.50,Civil,Cessna 150,,,,1,Cont 200,Piston,1,Approach,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,0,"753,430",0,1,3,0,1,,,NTSB SEA75DYE13,"Cow ran on runway, evasive maneuvers to avoid collision, ac stalled over power lines",,,,,
5-Oct-74,5,10,1974,Sweden,,S Baltic Sea,,,,,,Military,Lansen,,,Fighter,,,,,En route,165,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Pilot ejected, killed, engine failure",,,,,
23-Oct-74,23,10,1974,Switzerland,,Payerne AFB,,,,,,Military,Mirage III S,,,Fighter,,,,,Climb,50,Windshield/engine,Black-headed gull,Chroicocephalus ridibundus,Gulls,NE136,,Bird,,284,0,1,1,0,,,,Richardson 1996,"Pilot ejected, engine failure, windshield struck",,,,,
28-Oct-74,28,10,1974,Israel,,Hulah Valley,,,,,,Military,A-4,,,Fighter,,,,,En route,400,Windshield,Great white pelican,Pelecanus onocrotalus,Pelicans,H2004,,Bird,1,"11,450","11,450",1,1,1,,,,Richardson 1996,Windscreen penetrated,,,,,
23-Nov-74,23,11,1974,USA,Pennsylvania,Edensburg,,Ebensburg Airport,9G8,40.46,-78.78,Civil,Piper PA-34,,,,1,Unk,Piston,1,Approach,0,unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,0,,,NTSB NYC75FGM21,"Pilot aborted landing due to deer near runway, engine failure/malfunction, fire after impact",,,,,
26-Jan-75,26,1,1975,India,Punjab,Patiala,,Patiala Airport,VIPL,30.31,76.36,Civil,Pushpak Trainer,,,,1,,,,Approach,Unknown,Wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969",,1,Uknown,Unknown,Unknown,,,Thorpe 1982,Aircraft was in the traffic pattern when it struck a vulture. The wing strut was damaged causing loss of control. The aircraft was destroyed on impact.,,,,,
27-Feb-75,27,2,1975,Germany,East,,,,,,,Military,Su- 7 U,,,Fighter,,,,,En route,6500,Engine,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>1,88,Unknown,1,2,0,,,,Richardson and West 2000,"Occupants ejected, engine failure",,,,,
5-Mar-75,5,3,1975,UK,England,"Shapfell, Cumbria",,,,,,Military,F-111 E,,,Fighter,,,,,En route,1000,windshield/engine/multiple,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1996, windshield penetrated, Multiple other parts hit",,,,,
28-Apr-75,28,4,1975,Germany,East,Neuhardenberg,,,,,,Military,Mi-8,,,Helicopter,,,,,Hover,660,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,3,0,,,Richardson 1996,Engine failure,,,,,
14-Jun-75,14,6,1975,USA,South Dakota,Watertown,,Watertown Regional Airport,KATY,44.91398,-97.15472,Civil,Sabreliner,,N67KM,,3,JT12A,Turbojet,2,Take-off,0,Engine,Franklin's gull,Leucophaeus pipixcan,Gulls,NE112,,Bird,>1,280,Unknown,1,6,0,3,,,Thorpe 1996,Ingestion in both engines.  Crash landing tearing off wings causing severe fire.,,,,,
27-Jun-75,27,6,1975,Greece,,central,,,,,,Military,F-84 F,,,Fighter,,,,,En route,1000,Windshield/engine,Great white pelican,Pelecanus onocrotalus,Pelicans,H2004,,Bird,1,"11,450","11,450",1,1,0,,,,Richardson 1996,"Windscreen penetrated, ingestion into engine, pilot ejected",,,,,
7-Jul-75,7,7,1975,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,,,,En route,3600,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,Richardson and West 2000,Occupants ejected,,,,,
11-Jul-75,11,7,1975,Germany,West,Wiesbaden,,,,,,Military,NF-5 A,,,Fighter,,,,,Take-off,0,Engine,Eurasian kestrel,Falco tinnunculus,Kestrels,K5115,,Bird,,201,0,1,1,1,,,,Richardson 1996,"Pilot ejected, killed, engine failure",,,,,
5-Nov-75,5,11,1975,UK,England,"Boston, Lincs.",,,,,,Military,F-111 E,,,Fighter,,,,,En route,400,Windshield,Ducks,Anseriformes,Ducks,J21,,Bird,,"1,059",0,1,2,0,,,,Richardson and West 2000,"Revised from Richardson 1996, Windshield penetrated",,,,,
12-Nov-75,12,11,1975,USA,New York,JFK Airport,,John F Kennedy International,KJFK,40.63975,-73.77893,Civil,DC10,,N1032F,,4,CF6,Turbofan,3,Take-off,0,Engine,Gulls,Larinae,Gulls,NE1,,Bird,>3,803,Unknown,1,139,0,11,,,Thorpe 1996,"GBBG, RBGU, HERG ingested in engine 3 which exploded;severe wing fire.  Take-off abandoned.  Occupants were airline employees, knew emergency procedures.",,,,,
20-Nov-75,20,11,1975,UK,Surry,Dunsfold,,Dunsfold Aerodrome,EGTD,51.12,-0.54,Civil,BAe 125,,G-BCUX,,3,RR Viper,Turbojet,3,Climb,75,Engine,Northern lapwing,Vanellus vanellus,Lapwings,N5201,,Bird,>1,226,Unknown,1,9,6,0,,,Thorpe 1996,"Lapwings ingested into both engines, power loss, crash landing destroying car at end of runway.  Killed were third party fatalities.  Fire, occupants escaped.  Flight was at dusk.",,,,,
28-Dec-75,28,12,1975,USA,California,Stockton,,,,,,Civil,Mooney M20,,,,1,,Piston,1,Climb,<500,,Geese,Anseriformes,Geese,J22,,Bird,3,"4,000","12,000",1,5,5,0,,,Thorpe 2003,Crashed shortly after take-off after collision with three geese.NTSB report indicates it may have been improper maintenance,,,,,
6-Feb-76,6,2,1976,Italy,,Bari,,Bari Karol Wojtyła Airport,LIBD,41.14,16.76,Civil,Learjet 24,,I-AMME,,3,CJ610,Turbojet,2,Take-off,0,Engine,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,2,0,2,,,Thorpe 1996,"Gulls ingested, power lost and crashed in field.",,,,,
15-Mar-76,15,3,1976,Germany,West,Eiderstedt Pen.,,,,,,Military,F-104 G,,,Fighter,,,,,En route,800,Engine,Barnacle goose,Branta leucopis,Geese,J2214,,Bird,,"1,788",0,1,1,0,,,,Richardson 1996,Engine failure,,,,,
24-Apr-76,24,4,1976,USA,Georgia,Jonesboro,,South Expressway,9A7,33.51,-84.36,Civil,Piper PA-23,,,,1,Lycoming 540,Piston,2,Climb,< 5,unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,0,"88,000",0,1,2,0,2,,,NTSB MIA76FKG58,"Deer on runway, pilot failed to abort take-off, maintain directional control, collided with trees",,,,,
11-May-76,11,5,1976,Canada,Saskatchewan,Moose Jaw,,Moose Jaw/Air Vice Marshal C.M. Mcewen Airport,CYMJ,50.33028,-105.55917,Military,CT-114 Tutor,,,Trainer,,,,,Touch and go,<500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1994,"Occupants ejected, engine failure",,,,,
31-May-76,31,5,1976,Canada,Saskatchewan,Regina,,,,,,Military,CT-114 Tutor,,,Trainer,,,,,Climb,750,Engine,Mallard,Anas platyrhynchos,Ducks,J2109,,Bird,,"1,246",0,1,2,2,,,,Richardson 1994,"Occupants ejected, killed, engine failure",,,,,
9-Aug-76,9,8,1976,Germany,West,Brake/Weser,,,,,,Military,G-91,,,Fighter,,,,,En route,500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,Richardson 1996,Engine failure,,,,,
30-Aug-76,30,8,1976,Ethiopia,,Nr Awassa,,,,,,Civil,Saab MFJ15,,,,1,,Piston,1,Climb,200,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,2,2,0,,,Thorpe 1996,Climbing through 200ft struck vulture.  Out of control and crashed vertically.,,,,,
30-Aug-76,30,8,1976,Sweden,,Nykoping,,,,,,Military,Lansen,,,Fighter,,,,,Climb,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1996,"Occupants ejected, engine failure",,,,,
9-Sep-76,9,9,1976,Germany,West,Brake/Weser,,,,,,Military,G-91,,,,,,,,En route,500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,,0,,,,Richardson 1994,"Number occupants unknown, engine failure",,,,,
28-Sep-76,28,9,1976,UK,Norfolk,Marham,,,,,,Military,Victor K.2,,XL513,Tanker,,,Turbojet,4,Take-off,0,Fuselage/wing/nose,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,,0,,,,"Richardson 1996, Richardson and West 2005",,,,,,
2-Oct-76,2,10,1976,Germany,East,Neubrandenburg,,,,,,Military,MiG-21,,,Fighter,,,,,Climb,165,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,0,,,Richardson 1996,Engine failure,,,,,
21-Oct-76,21,10,1976,USA,Wyoming,Edgerton,,,,,,Civil,Cessna 210F,,,,1,Cont. 520,Piston,1,Take-off,0,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,0,"753,430",0,1,4,4,0,,,NTSB DEN77FA003,"Cows on runway, evasive maneuver to avoid collision, pilot failed to abort take-off",,,,,
12-Nov-76,12,11,1976,USA,Florida,Naples,,Naples Municipal,KAPF,26.15247,-81.77544,Civil,Falcon 20,,N27R,,3,CF700,Turbofan,2,Take-off,0,Engine,Ring-billed gull,Larus delawarensis,Gulls,NE104,,Bird,>1,566,Unknown,1,11,0,11,,,Thorpe 1996,"Both engines failed, aircraft crashed",,,,,
8-Feb-77,8,2,1977,Ethiopia,,Arba Minch,,,,,,Civil,Curtiss C46 Commando,,,,3,P&W,Piston,2,Take-off,0,,Burro,Equus asinus,Burro,1H11,,Mammal,1,"159,000","159,000",1,,0,,,,Thorpe 2005,Ethiopian airlines piston-engined freight aircraft (ET-ASW) taking off from Arba Minch hit donkey.  It crashed-landed at Elborle and was destroyed.,,,,,
21-Mar-77,21,3,1977,Sweden,,Skagerrak,,,,,,Military,Viggen AJ,,,Fighter,,,,,En route,85,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Probable birdstrike, windshield struck",,,,,
6-Apr-77,6,4,1977,USA,Texas,Port O'Connor,,Pierce Field Airport,72TA,28.45,-96.30,Civil,Cessna 195,,,,1,Jacobs R755 Radial,Piston,1,Take-off,0,unknown,Unknown terrestrial mammal,Mammalia,Unknown terrestrial mammal,1UNKM,,Mammal,Unknown,Unknown,Unknown,1,4,0,0,,,NTSB FTW77FRG35,Collided with animals on runway,,,,,
8-Apr-77,8,4,1977,Germany,East,,,,,,,Military,MiG-27,,,Fighter,,,,,En route,2000,,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>1,88,Unknown,1,1,0,,,,Richardson and West 2000,Occupant ejected,,,,,
19-Apr-77,19,4,1977,Denmark,,Moen,,,,,,Military,F-104,,,Fighter,,,,,En route,300,Windshield/engine,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,Richardson 1996,"Windscreen penetrated, engine failure, pilot ejected",,,,,
23-Apr-77,23,4,1977,USA,Illinois,Chicago- Meigs,,Merrill C Meigs Airport,KCGX,41.85884,-87.60791,Civil,Rockwell Turbo Commander 690,,N847,,2,Garrett TPE-331,Turboprop,2,Climb,<100,Engine,Gulls,Larinae,Gulls,NE1,,Bird,1,803,803,1,4,4,0,,,Thorpe 1996,"Gull ingested in one engine causing loss of power, emergency procedures improperly executed and aircraft spun into water.",,,,,
28-Apr-77,28,4,1977,USA,California,Marysville,,Beale Air Force Base,KBAB,39.136111,-121.436389,Military,KC-135 Stratotanker,,,Tanker,4,,Turbofan,4,Landing roll,0,Nose gear,Cattle,Bos taurus,Cattle,1G51,,Mammal,20,"753,430","15,068,600",1,7,0,1,,,Richardson (per Com),"During touch and go at night, hit a herd of about 20 cattle that had wandered on runway. Crew escaped as aircraft burned.",,,,,
17-Aug-77,17,8,1977,Germany,East,Neuhardenberg,,,,,,Military,MiG-21,,,Fighter,,,,,Approach,330,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,Pilot ejected,,,,,
1-Sep-77,1,9,1977,Sweden,,Karlsborg,,,,,,Military,Lansen,,,Fighter,,,,,Take-off,0,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,Richardson 1996,Small bird,,,,,
12-Sep-77,12,9,1977,USA,Utah,Cedar City,,,,,,Civil,Callair A-6,,,,1,Lycoming O-235-A,Piston,1,Manouvering,Unknown,Engine,Mourning dove,Zenaida macroura,Doves/pigeons,O2205,,Bird,1,123,123,1,1,0,1,,,Thorpe 1982; https://aviation-safety.net/wikibase/wiki.php?id=126260,"A Mourning Dove was ingested blocking airflow to the engine. Engine failed and aircraft was destroyed in crash. The pilot was seriously injured. Listed as Manouvering flight (airshow, firefighting, ag.ops.)",,,,,
26-Sep-77,26,9,1977,Germany,West,Rheinbach,,,,,,Military,Mirage 5,,,Fighter,,,,,En route,600,Windshield,Common wood-pigeon,Columba palumbus,Doves/pigeons,O2109,,Bird,,490,0,1,1,0,,,,Richardson 1996,Pilot ejected,,,,,
30-Sep-77,30,9,1977,Australia,New South Wales,Evans Head Ra.,,,,,,Military,F-111 C,,,,,,,,En route,2000,Windshield/other,Australian pelican,Pelecanus conspicillatus,Pelicans,H2001,,Bird,,"5,505",0,1,2,2,,,,Richardson 1994,"Occupants ejected, multiple parts hit by birds",,,,,
7-Oct-77,7,10,1977,Germany,West,Bad Schwalbach,,,,,,Military,TF-104,,,Fighter,,,,,En route,800,Engine,Pigeons,Columbidae,Doves/pigeons,O21,,Bird,>1,370,Unknown,1,2,0,,,,Richardson 1996,Engine failure,,,,,
4-Apr-78,4,4,1978,Belgium,,Gossellies,,Brussels South Charleroi Airport,EBCI,50.46,4.45,Civil,B737,,OO-SDH,,4,JT8D,Turbofan,2,Take-off,0,Engine,Common wood-pigeon,Columba palumbus,Doves/pigeons,O2109,,Bird,1,490,490,1,3,0,0,,,Thorpe 1996,"Wood pigeon ingested during touch and go, take-off abandoned beyond V1 and over-ran into industrial area. Burnt out.  Left engine found w/bird damage.",,,,,
18-May-78,18,5,1978,Germany,East,,,,,,,Military,MiG-23,,,Fighter,,,,,En route,1000,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2000,occupant ejected,,,,,
27-Jun-78,27,6,1978,Spain,,El Arahal,,,,,,Military,Dornier 27,,,Other,,,Piston,1,Climb,,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,2,2,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy, piston-engine",,,,,
25-Jul-78,25,7,1978,USA,Michigan,Kalamazoo,,Kalamazoo/Battle Creek International,KAZO,42.23488,-85.55206,Civil,Convair 580,,N4825C,,3,Allison 501,Turboprop,2,Take-off,0,Engine,American kestrel,Falco sparverius,Kestrels,K5114,,Bird,1,132,132,1,43,0,3,,,Thorpe 1996,"Sparrowhawk ingested in one engine,auto feathered, crashed in field",,,,,
26-Jul-78,26,7,1978,Guatemala,,St. Elena Peten,,Mundo Maya International Airport,MGMM,16.91,-89.87,Civil,Douglas DC3,,TG-ATA,,2,P&W R1830,Piston,2,Climb,<100,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Flock,Unknown,Unknown,1,,0,,,,Thorpe 2003,Aviateca aircraft was taking off; hit flock of birds; forced landing attempted at end of rnwy and plane ended up in swamp,,,,,
18-Aug-78,18,8,1978,Germany,West,Heligoland,,,,,,Military,CF-104,,,Fighter,,,,,En route,500,Engine,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected",,,,,
19-Sep-78,19,9,1978,Denmark,,Anholt,,,,,,Military,F-104,,,Fighter,,,,,En route,200,Engine,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected",,,,,
10-Oct-78,10,10,1978,France,,Nancy-W,,,,,,Military,F-104 G,,,Fighter,,,,,En route,800,Engine,Crows,Corvus spp,Crows-ravens,YM11,,Bird,>1,536,Unknown,1,1,0,,,,Richardson 1996,Engine failure,,,,,
16-Nov-78,16,11,1978,UK,England,Brize Norton,,,,,,Military,Hunter FGA.9,,XJ695,Fighter,,,Jet,1,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
6-Dec-78,6,12,1978,Greece,Corfu,1 mile off the Benitses coast,,,,,,Civil,Beagle B.206 Series 2,,VH-FDA,,3,,,2,Take-off,<200,unknown,Gulls,Larinae,Gulls,NE1,,Bird,Flock,803,Unknown,1,2,0,2,,,Thorpe 1982; http://www.edcoatescollection.com/ac1/austcl/VH-FDA.html,"After over a decade of service with the Royal Flying Doctor Service (Australia), and while on a delivery flight back to the UK on 6 December 1978, VH-FDA crashed about one mile from the Benitses coast off the Greek island of Corfu, after hitting a flock of seagulls on take off. The two crew escaped but the aircraft was lost. Shortly after the aircraft became airborne, a flock of gulls flew in front of the aircraft, several being struck. The gear was raised, and as the aircraft climbed to approximately 200ft, the instruments being normal. The manifold pressure continued to fall and when they had reached ?? the aircraft could not maintain height and at 50ft and 80kts duringa  slow left turn back towards the airport, the left engine failed, causing the wing to strike the water. The aircraft plunged into the sea, and both occupants escaperd with minor injuries through the smashed windscreen. the aircraft sank in approximatelty 50 seconds, and the crew were successfully rescued.",,,,,
7-Dec-78,7,12,1978,Germany,West,Schleswig,,,,,,Military,F-104,,,Fighter,,,,,En route,800,Engine,Ducks,Anseriformes,Ducks,J21,,Bird,>1,"1,059",Unknown,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected",,,,,
1979,Unknown,Unknown,1979,Russia,Saratov,Balashov,,Unknown,,51.5332985,43.2999992,Military,Antonov An-24T,,Unknown,,,,,,Unknown,Unknown,unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,Uknown,Unknown,Unknown,,,https://aviation-safety.net/database/record.php?id=19739999-6,Crashed following a bird strike.,,,,,
15-Jan-79,15,1,1979,Israel,,North Sinai,,,,,,Military,A-4,,,Fighter,,,,,En route,500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected",,,,,
1-Mar-79,1,3,1979,Germany,West,Steinfeld,,,,,,Military,F-104 G,,,Fighter,,,,,En route,>2500,Engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,Richardson 1996,"Pilot ejected, engine failure",,,,,
26-Mar-79,26,3,1979,Germany,West,near Sudlohn,,,,,,Military,Jaguar T.2,,XX147,Fighter,,,Jet,2,En route,250,Windshield/engine,Rooks,Corvus frugilegus,Crows-ravens,YM1109,,Bird,,489,0,1,2,0,,,,"Richardson 1996, Richardson and West 2005","Occupants ejected, Windshield penetrated, engine failure",,,,,
17-Apr-79,17,4,1979,Germany,West,Eiderstedt Pen.,,,,,,Military,F-104,,,Fighter,,,,,En route,800,Engine,Common shelduck,Tadorna tadorna,Ducks,J2152,,Bird,,"1,261",0,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected; reported as shelduck, assume common shelduck based on location",,,,,
9-Jul-79,9,7,1979,USA,Florida,Sebring,,Sebring Regional Airport,KSEF,27.4564,-81.3424,Civil,Lockheed T33 Shooting Star,,N12420,,3,Allison J33,Turbojet,2,Climb,< 5,unknown,Cattle,Bos taurus,Cattle,1G51,,Mammal,Unknown,"753,430",Unknown,1,2,0,2,,,NTSB MIA79FLD75,"Pilot mistook closed taxiway for runway, hit cows",,,,,
14-Jul-79,14,7,1979,USA,Texas,Near Ozona,,,,,,Civil,Cessna A188,,,,1,Cont 520,Piston,1,Take-off,0,unknown,Unknown terrestrial mammal,Mammalia,Unknown terrestrial mammal,1UNKM,,Mammal,Unknown,Unknown,Unknown,1,1,0,0,,,NTSB FTW79DQG49,"Collided with animals on runway, ag strip",,,,,
27-Jul-79,27,7,1979,USA,Arizona,Bonita,,,,,,Military,A-10 A,,,Fighter,,,,,En route,1100,Wing,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,,"2,006",0,1,1,0,,,,Richardson and West 2000,"Revised from Richardson 1994, species uncertain, Pilot ejected",,,,,
7-Oct-79,7,10,1979,Israel,,Izrael Valley,,,,,,Military,Kfir,,,Fighter,,,,,Approach,900,Engine,Great white pelican,Pelecanus onocrotalus,Pelicans,H2004,,Bird,1,"11,450","11,450",1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected (Kfir means lion cub in Hebrew). Reported as white pelican, assume great white pelican based on location",,,,,
19-Oct-79,19,10,1979,USA,California,Palo Alto,General Aviation,Palo Alto Airport Of Santa Clara County,KPAO,37.46112,-122.11504,Civil,Swearingen Merlin (SA26),,N65103,,2,Garrett TPE-331,Turboprop,2,Approach,<500,Engine,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,4,2,1,,,Thorpe 1996,"During approach, gulls clogged an engine intake( engine not damaged).  Pilot attempted go-around but lost control crashing inverted into parking area destroying or damaging 7 other aircraft.",,,,,
27-Nov-79,27,11,1979,Ireland,,Dublin-Baldonnel,,,,,,Military,HS.125 600B (BAe-125),,263,Transport,3,Viper 522,Turbojet,2,Take-off,0,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,0,,,,Richardson and West 2000,"Unofficial report of uncertain accuracy,engine ingestion, aircraft damaged beyond repair",,,,,
1-Mar-80,1,3,1980,Ukraine,,Kcharkov Oblast,,,,,,Military,MiG-21,,,Fighter,,,,,Unknown,330,Engine,Rooks,Corvus frugilegus,Crows-ravens,YM1109,,Bird,>1,489,Unknown,1,1,0,,,,Richardson 1996,"Pilot ejected, engine failure",,,,,
12-Mar-80,12,3,1980,UK,Wales,Lampeter,,,,,,Military,Harrier GR.3,,XW765,Fighter,,,Jet,1,En route,200,Windshield/engine,Eurasian buzzard,Buteo buteo,Hawks (buteos),K3317,,Bird,,969,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005","Windshield struck, engine failure, pilot ejected",,,,,
12-May-80,12,5,1980,Germany,West,Neunkirchen,,,,,,Military,TF-104 G,,,Fighter,,,,,En route,500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,3,,,,Richardson 1996,Probable birdstrike.  3 killed on ground. 2 Occupants on board ejected.Engine failure,,,,,
24-Jun-80,24,6,1980,Canada,Alberta,Cold Lake,,,,,,Military,CF-104 D.1,,,Fighter,,,,,En route,250,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson 1994,"Engine failure, Occupants ejected",,,,,
31-Jul-80,31,7,1980,UK,North Yorkshire,Elvington,,,,,,Military,Jet Provost T.3A,,XN590,Trainer,,,Jet,1,Climb,400,Engine/multiple,Rock pigeon,Columba livia,Doves/pigeons,O2111,,Bird,,369,0,1,1,0,,,,"Richardson and West 2000, Richardson and West 2005","Revised from Richardson 1996, Pilot ejected, engine failure, multiple parts hit; homing pigeon",,,,,
16-Sep-80,16,9,1980,USA,Washington,Lopez,General Aviation,Lopez Island Airport,S31,48.48391,-122.93768,Civil,Cessna 177RG,,,,1,Lycoming 360,Piston,1,Climb,< 5,unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,Unknown,"88,000",Unknown,1,4,4,0,,,NTSB SEA80FA049,Hit deer then veered left of runway into trees,,,,,
21-Oct-80,21,10,1980,India,,North India,,,,,,Military,Helicopter,,,Helicopter,,,,,En route,,,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,,"5,433",0,1,,0,,,,Richardson and West 2000,,,,,,
23-Oct-80,23,10,1980,India,New Delhi,New Delhi (west of),,,,,,Military,Su-7,,,Fighter,,,,,En route,330,Wing/tail,White-backed vulture,Gyps africanus,Old world vultures,K3608,,Bird,,"5,433",0,1,1,0,,,,Richardson and West 2000,,,,,,
31-Oct-80,31,10,1980,USA,North Carolina,Dare Range,,,,,,Military,A-4M,,,Attack,,,,,En route,500,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson and West 2000,Revised from Richardson 1994,,,,,
13-Nov-80,13,11,1980,Spain,,Bardenas Ran.,,,,,,Military,F-4 E,,,Fighter,,,,,En route,3500,Windshield,Hawks,Accipitridae,Hawks (buteos),K33,,Bird,,"1,174",0,1,1,1,,,,Richardson and West 2000,"Revised from Richardson 1996, Windshield penetrated, occupants ejected, killed",,,,,
17-Nov-80,17,11,1980,UK,Scotland,Kinloss,,,,,,Military,Nimrod MR.2,,XV256,Patrol,,,Jet,4,Climb,20,Multiple,Mew gull,Larus canus,Gulls,NE102,2,Bird,77,432,"33,264",1,20,2,,Summary MOD report,,https://webarchive.nationalarchives.gov.uk/ukgwa/20121203194550/http://www.mod.uk/NR/rdonlyres/C7F30CB9-9A49-44BE-8AA8-A6D222AB707B/0/maas80_22_nimrod_mr2_xv256_17nov80.pdf,"Windshield struck, engine failure, nose, wing, tail and fuselage also hit; Involved mew (common) gulls and black-headed gulls",,,,,
1-Dec-80,Unknown,12,1980,Cuba,,Near Candelaria,,,,,,Military,Antonov An-2,,1201,,,,,,Unknown,Unknown,,Ducks,Anseriformes,Ducks,J21,,Bird,>1,"1,059",Unknown,1,Uknown,5,,,,https://aviation-safety.net/database/record.php?id=19801299-0,Crashed after colliding with a flock of ducks.,,,,,
1981,Unknown,Unknown,1981,Australia,,,,,,,,Civil,Callair A9,,,,Helicopter,,Piston,1,En route,Unknown,Strut/top surface wing,Black kite,Milvus migrans,Kites,K3102,,Bird,1,870,870,1,1,0,1,,,Thorpe 1996,"While towing glider, Black kite became lodged between strut and top surface of wing causing loss of aileron control.  Forced into turn descending into woodland- destroyed by fire.",,,,,
